time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-09-30 01:03:09,1696024989,14.31,1016.8,918.1,67.00,0.6,1.5,0.0,344.5,0.0,0,0.0,13.16
2023-09-30 01:13:06,1696025586,14.25,1016.8,918.1,67.00,0.6,1.2,0.0,345,0.0,0,0.0,13.13
2023-09-30 01:23:02,1696026182,13.90,1016.8,918.1,68.00,0.5,1.2,0.0,352.6,0.0,0,0.0,13.25
2023-09-30 01:32:59,1696026779,13.89,1016.8,918.1,68.00,0.4,1.2,0.0,356.3,0.0,0,0.0,13.32
2023-09-30 01:42:56,1696027376,13.74,1016.8,918.1,68.00,0.2,0.6,0.0,9.3,0.0,0,0.0,13.16
2023-09-30 01:52:53,1696027973,13.87,1016.8,918.1,68.00,0.3,0.9,0.0,5.8,0.0,0,0.0,13.16
2023-09-30 02:02:49,1696028569,13.94,1016.3,917.7,67.00,0.3,0.9,0.0,356.3,0.0,0,0.0,13.16
2023-09-30 02:12:45,1696029165,12.92,1016.3,917.7,71.00,0.1,0.9,0.0,336.7,0.0,0,0.0,13.14
2023-09-30 02:22:42,1696029762,12.69,1016.3,917.7,72.00,0.1,0.6,0.0,355.6,0.0,0,0.0,13.31
2023-09-30 02:32:39,1696030359,12.48,1017.0,918.3,73.00,0.0,0.0,0.0,344,0.0,0,0.0,13.16
2023-09-30 02:42:35,1696030955,12.74,1017.0,918.3,72.00,0.0,0.3,0.0,5.6,0.0,0,0.0,13.16
2023-09-30 02:52:31,1696031551,13.11,1017.0,918.3,70.00,0.0,0.0,0.0,8.1,0.0,0,0.0,13.19
2023-09-30 03:02:28,1696032148,13.30,1017.0,918.3,70.00,0.0,0.0,0.0,15.1,0.0,0,0.0,13.14
2023-09-30 03:12:25,1696032745,13.38,1017.0,918.3,70.00,0.0,0.0,0.0,3.4,0.0,0,0.0,13.15
2023-09-30 03:22:21,1696033341,13.66,1017.0,918.3,69.00,0.0,0.3,0.0,339.3,0.0,0,0.0,13.20
2023-09-30 03:32:18,1696033938,14.08,1017.0,918.3,68.00,0.1,0.6,0.0,15.7,0.0,0,0.0,13.16
2023-09-30 03:42:15,1696034535,14.38,1017.0,918.3,66.00,0.1,0.6,0.0,7,0.0,0,0.0,13.19
2023-09-30 03:52:12,1696035132,14.51,1017.0,918.3,66.00,0.2,0.6,0.0,354.1,0.0,0,0.0,13.23
2023-09-30 04:02:09,1696035729,14.68,1015.7,917.1,66.00,0.3,0.9,0.0,342.4,0.0,0,0.0,13.16
2023-09-30 04:12:05,1696036325,14.68,1015.7,917.1,65.00,0.2,0.6,0.0,342.7,0.0,0,0.0,13.16
2023-09-30 04:22:02,1696036922,14.71,1015.7,917.1,65.00,0.2,0.6,0.0,347.2,0.0,0,0.0,13.18
2023-09-30 04:31:59,1696037519,14.76,1015.7,917.1,65.00,0.2,0.6,0.0,355.4,0.0,0,0.0,13.19
2023-09-30 04:41:55,1696038115,14.87,1015.7,917.1,64.00,0.2,0.6,0.0,350.8,0.0,0,0.0,13.03
2023-09-30 04:51:52,1696038712,14.93,1016.3,917.6,64.00,0.2,0.6,0.0,3.2,0.0,0,0.0,13.32
2023-09-30 05:01:49,1696039309,14.90,1016.3,917.6,64.00,0.2,0.9,0.0,352,0.0,0,0.0,13.17
2023-09-30 05:11:45,1696039905,14.93,1016.3,917.6,63.00,0.1,0.6,0.0,351.2,0.0,0,0.0,13.16
2023-09-30 05:21:41,1696040501,15.04,1016.3,917.6,63.00,0.2,0.9,0.0,350,0.0,0,0.0,13.18
2023-09-30 05:31:37,1696041097,15.02,1016.3,917.6,63.00,0.3,0.9,0.0,348.7,0.0,0,0.0,13.17
2023-09-30 05:41:35,1696041695,14.69,1016.3,917.6,64.00,0.3,0.9,0.0,357.1,0.0,0,0.0,13.18
2023-09-30 05:51:31,1696042291,14.66,1016.3,917.6,64.00,0.2,0.9,0.0,357.5,0.0,0,0.0,13.14
2023-09-30 06:01:28,1696042888,14.73,1016.3,917.6,64.00,0.2,0.6,0.0,358.3,0.0,0,0.0,13.16
2023-09-30 06:11:25,1696043485,14.31,1016.2,917.6,66.00,0.1,0.6,0.0,347.4,0.0,0,0.0,13.17
2023-09-30 06:21:21,1696044081,14.01,1016.2,917.6,67.00,0.0,0.6,0.0,351.1,0.0,0,0.0,13.20
2023-09-30 06:31:18,1696044678,14.10,1016.2,917.5,66.00,0.0,0.3,0.0,356.8,0.0,0,0.0,13.20
2023-09-30 06:41:15,1696045275,14.08,1016.2,917.5,66.00,0.0,0.0,0.0,357.4,0.0,0,0.0,13.18
2023-09-30 06:51:11,1696045871,14.33,1016.2,917.5,65.00,0.0,0.0,0.0,0.3,0.0,0,0.0,13.15
2023-09-30 07:01:07,1696046467,14.36,1016.2,917.5,65.00,0.0,0.0,0.0,359.6,0.0,0,0.0,13.16
2023-09-30 07:11:03,1696047063,14.39,1016.2,917.5,65.00,0.1,0.9,0.0,354.2,0.0,0,0.0,13.16
2023-09-30 07:21:00,1696047660,14.02,1016.2,917.5,66.00,0.4,0.9,0.0,347.6,0.0,0,0.0,13.01
2023-09-30 07:30:56,1696048256,13.94,1016.2,917.5,66.00,0.3,0.9,0.0,356,0.0,0,0.0,13.20
2023-09-30 07:40:53,1696048853,14.04,1016.2,917.6,65.00,0.3,0.6,0.0,0.6,0.0,0,0.0,13.15
2023-09-30 07:50:49,1696049449,14.39,1016.2,917.6,64.00,0.3,0.6,0.0,0.8,0.0,0,0.0,13.18
2023-09-30 08:00:46,1696050046,14.58,1016.2,917.6,64.00,0.4,1.2,0.0,349.1,0.0,0,0.0,13.15
2023-09-30 08:10:43,1696050643,15.17,1016.4,917.7,63.00,0.5,1.5,0.0,350.3,0.0,0,0.0,13.18
2023-09-30 08:20:40,1696051240,15.71,1016.4,917.7,61.00,0.5,0.9,0.0,355.9,0.0,0,0.0,13.13
2023-09-30 08:30:36,1696051836,16.48,1016.3,917.7,59.00,0.5,0.9,0.0,1.9,0.0,0,0.0,13.16
2023-09-30 08:40:34,1696052434,17.11,1016.3,917.7,57.00,0.4,0.9,0.0,6.9,0.0,0,0.0,13.23
2023-09-30 08:50:32,1696053032,17.87,1016.3,917.7,57.00,0.3,0.9,0.0,20,0.0,0,0.0,13.20
2023-09-30 09:00:28,1696053628,18.59,1016.3,917.7,55.00,0.2,0.6,0.0,24.9,0.0,0,0.0,13.18
2023-09-30 09:10:26,1696054226,18.68,1016.5,917.8,54.00,0.3,0.9,0.0,2.1,0.0,0,0.0,13.18
2023-09-30 09:20:22,1696054822,18.73,1016.5,917.8,55.00,0.7,1.8,0.0,339.8,0.0,0,0.0,13.15
2023-09-30 09:30:20,1696055420,18.79,1016.5,917.8,54.00,0.7,1.8,0.0,330.7,0.0,0,0.0,13.14
2023-09-30 09:40:17,1696056017,19.26,1016.5,917.8,53.00,0.8,1.8,0.0,337.9,0.0,0,0.0,13.14
2023-09-30 09:50:13,1696056613,19.83,1016.3,917.7,51.00,0.4,1.2,0.0,50,0.0,0,0.0,13.10
2023-09-30 10:00:10,1696057210,20.59,1016.3,917.7,51.00,0.4,1.2,0.0,354,0.0,0,0.0,13.12
2023-09-30 10:10:08,1696057808,21.15,1016.3,917.7,50.00,0.4,1.5,0.0,24.3,0.0,0,0.0,13.14
2023-09-30 10:20:04,1696058404,21.34,1016.1,917.5,49.00,0.4,1.5,0.0,318.1,0.0,0,0.0,13.12
2023-09-30 10:30:01,1696059001,20.84,1016.1,917.5,50.00,0.5,1.2,0.0,25,0.0,0,0.0,13.14
2023-09-30 10:39:58,1696059598,21.08,1016.1,917.5,48.00,0.6,1.5,0.0,356,0.0,0,0.0,13.16
2023-09-30 10:49:54,1696060194,21.45,1016.5,917.8,47.00,0.6,1.8,0.0,342.6,0.0,0,0.0,13.20
2023-09-30 10:59:51,1696060791,20.87,1016.5,917.8,46.00,0.7,2.1,0.0,359.2,0.0,0,0.0,13.15
2023-09-30 11:09:48,1696061388,21.58,1016.5,917.8,44.00,0.5,1.8,0.0,4,0.0,0,0.0,13.11
2023-09-30 11:19:44,1696061984,21.58,1016.4,917.7,44.00,0.6,1.5,0.0,321.8,0.0,0,0.0,13.11
2023-09-30 11:29:42,1696062582,22.34,1016.3,917.6,44.00,0.6,1.8,0.0,320.7,0.0,0,0.0,13.12
2023-09-30 11:39:38,1696063178,21.41,1016.3,917.6,44.00,0.9,2.7,0.0,104.7,0.0,0,0.0,13.02
2023-09-30 11:49:34,1696063774,21.99,1016.3,917.6,42.00,1.2,2.7,0.0,130.3,0.0,0,0.0,13.10
2023-09-30 11:59:30,1696064370,22.72,1016.3,917.6,42.00,1.2,2.7,0.0,174.5,0.0,0,0.0,13.12
2023-09-30 12:09:27,1696064967,23.15,1016.0,917.4,38.00,0.7,2.7,0.0,6.3,0.0,0,0.0,12.92
2023-09-30 12:19:27,1696065567,23.16,1015.9,917.3,38.00,0.9,2.4,0.0,98.8,0.0,0,0.0,13.11
2023-09-30 12:29:21,1696066161,24.48,1015.8,917.2,34.00,0.7,2.7,0.0,124.5,0.0,0,0.0,13.11
2023-09-30 12:39:17,1696066757,22.99,1015.8,917.2,39.00,0.8,2.1,0.0,74.7,0.0,0,0.0,13.12
2023-09-30 12:49:14,1696067354,22.67,1015.8,917.2,38.00,1.1,2.4,0.0,186.8,0.0,0,0.0,13.08
2023-09-30 12:59:11,1696067951,24.21,1015.6,917.0,35.00,0.7,2.1,0.0,334.3,0.0,0,0.0,13.09
2023-09-30 13:09:08,1696068548,24.35,1015.6,917.0,36.00,0.7,2.1,0.0,348.8,0.0,0,0.0,13.10
2023-09-30 13:19:05,1696069145,23.43,1015.4,916.9,37.00,0.6,2.1,0.0,13.3,0.0,0,0.0,13.10
2023-09-30 13:29:02,1696069742,25.15,1015.4,916.9,35.00,0.5,1.5,0.0,346,0.0,0,0.0,13.07
2023-09-30 13:38:58,1696070338,24.60,1015.2,916.6,37.00,0.7,1.8,0.0,330.3,0.0,0,0.0,13.10
2023-09-30 13:48:58,1696070938,23.25,1015.2,916.6,38.00,1.1,3.0,0.0,84.9,0.0,0,0.0,13.11
2023-09-30 13:58:51,1696071531,21.92,1015.2,916.6,41.00,0.5,2.1,0.0,359.5,0.0,0,0.0,13.08
2023-09-30 14:08:48,1696072128,24.09,1015.1,916.6,38.00,0.6,1.5,0.0,6.8,0.0,0,0.0,13.09
2023-09-30 14:18:45,1696072725,24.48,1014.9,916.4,37.00,0.7,1.5,0.0,3.5,0.0,0,0.0,13.10
2023-09-30 14:28:42,1696073322,25.75,1014.9,916.4,36.00,0.7,2.7,0.0,350.2,0.0,0,0.0,13.12
2023-09-30 14:38:39,1696073919,23.96,1014.6,916.1,37.00,1.0,3.5,0.0,329.6,0.0,0,0.0,13.10
2023-09-30 14:48:35,1696074515,24.51,1014.6,916.1,37.00,0.8,1.8,0.0,348.2,0.0,0,0.0,13.13
2023-09-30 14:58:33,1696075113,22.00,1014.8,916.3,41.00,0.6,2.1,0.0,353.3,0.0,0,0.0,12.93
2023-09-30 15:08:28,1696075708,25.23,1014.8,916.3,36.00,0.5,1.5,0.0,345.8,0.0,0,0.0,13.09
2023-09-30 15:18:25,1696076305,25.18,1014.3,915.8,37.00,0.7,3.5,0.0,12.8,0.0,0,0.0,13.09
2023-09-30 15:28:22,1696076902,26.08,1014.3,915.8,36.00,0.8,2.1,0.0,318.1,0.0,0,0.0,13.08
2023-09-30 15:38:19,1696077499,24.98,1014.3,915.8,36.00,0.7,2.1,0.0,20.1,0.0,0,0.0,13.12
2023-09-30 15:48:16,1696078096,23.39,1014.3,915.8,39.00,0.3,1.2,0.0,20,0.0,0,0.0,13.45
2023-09-30 15:58:12,1696078692,23.83,1014.3,915.8,38.00,0.5,1.5,0.0,6.4,0.0,0,0.0,13.04
2023-09-30 16:08:08,1696079288,23.08,1020.2,921.2,40.00,0.5,1.8,0.0,14.6,0.0,0,0.0,13.09
2023-09-30 16:18:05,1696079885,22.41,1014.1,915.7,41.00,0.7,2.1,0.0,342.5,0.0,0,0.0,13.13
2023-09-30 16:28:01,1696080481,25.54,1013.7,915.3,38.00,0.6,1.5,0.0,340.2,0.0,0,0.0,13.11
2023-09-30 16:37:58,1696081078,24.13,1013.7,915.3,38.00,0.7,2.7,0.0,18.6,0.0,0,0.0,13.17
2023-09-30 16:47:54,1696081674,25.02,1013.7,915.3,37.00,0.5,2.1,0.0,24.8,0.0,0,0.0,13.09
2023-09-30 16:57:51,1696082271,24.11,1013.6,915.2,37.00,0.5,1.5,0.0,348,0.0,0,0.0,13.08
2023-09-30 17:07:48,1696082868,23.63,1013.7,915.3,37.00,0.8,2.7,0.0,354.8,0.0,0,0.0,13.10
2023-09-30 17:17:44,1696083464,23.39,1013.7,915.3,37.00,7.1,1.5,0.0,-273.3,0.0,0,0.0,13.12
2023-09-30 17:27:41,1696084061,21.38,1013.7,915.3,41.00,0.3,1.5,0.0,341.4,0.0,0,0.0,13.12
2023-09-30 17:37:39,1696084659,21.63,1013.7,915.3,42.00,0.2,1.2,0.0,7.2,0.0,0,0.0,13.16
2023-09-30 17:47:33,1696085253,23.32,1013.7,915.3,38.00,0.2,1.2,0.0,356,0.0,0,0.0,13.18
2023-09-30 17:57:30,1696085850,23.08,1013.9,915.5,38.00,0.4,1.2,0.0,358.6,0.0,0,0.0,13.04
2023-09-30 18:07:26,1696086446,22.29,1013.9,915.5,40.00,0.4,1.8,0.0,12,0.0,0,0.0,13.10
2023-09-30 18:17:23,1696087043,21.49,1013.9,915.5,41.00,0.3,1.5,0.0,11.3,0.0,0,0.0,13.12
2023-09-30 18:27:19,1696087639,20.92,1013.9,915.5,42.00,0.2,1.2,0.0,3.9,0.0,0,0.0,13.09
2023-09-30 18:37:15,1696088235,20.16,1013.9,915.5,43.00,0.3,1.8,0.0,356.6,0.0,0,0.0,13.09
2023-09-30 18:47:14,1696088834,18.96,1013.9,915.5,46.00,0.3,1.5,0.0,337.4,0.0,0,0.0,13.16
2023-09-30 18:57:07,1696089427,18.06,1013.9,915.5,48.00,0.2,1.2,0.0,348.9,0.0,0,0.0,13.14
2023-09-30 19:07:03,1696090023,17.50,1013.9,915.5,49.00,0.2,1.2,0.0,350.6,0.0,0,0.0,13.19
2023-09-30 19:17:04,1696090624,17.12,1013.9,915.5,51.00,0.2,0.9,0.0,349.4,0.0,0,0.0,13.18
2023-09-30 19:26:55,1696091215,17.02,1015.3,916.7,51.00,0.2,1.5,0.0,355.5,0.0,0,0.0,13.15
2023-09-30 19:36:51,1696091811,16.70,1015.4,916.8,51.00,0.1,0.9,0.0,7.5,0.0,0,0.0,13.20
2023-09-30 19:46:47,1696092407,16.85,1015.6,917.0,51.00,0.1,0.9,0.0,357.7,0.0,0,0.0,13.20
2023-09-30 19:56:48,1696093008,16.87,1015.6,917.0,52.00,0.2,1.2,0.0,359.7,0.0,0,0.0,13.21
2023-09-30 20:06:42,1696093602,16.64,1015.8,917.2,53.00,0.1,1.2,0.0,18.4,0.0,0,0.0,13.19
2023-09-30 20:16:38,1696094198,15.92,1016.0,917.4,55.00,0.0,0.3,0.0,92.2,0.0,0,0.0,13.22
2023-09-30 20:26:35,1696094795,14.99,1016.0,917.4,58.00,0.2,0.6,0.0,108.3,0.0,0,0.0,13.27
2023-09-30 20:36:32,1696095392,14.90,1016.0,917.4,58.00,0.0,0.9,0.0,268.3,0.0,0,0.0,13.19
2023-09-30 20:46:26,1696095986,14.93,1016.0,917.4,58.00,0.1,0.6,0.0,278.4,0.0,0,0.0,13.18
2023-09-30 20:56:22,1696096582,14.99,1016.0,917.4,58.00,0.1,0.9,0.0,277.9,0.0,0,0.0,13.16
2023-09-30 21:06:19,1696097179,14.63,1016.0,917.4,59.00,0.0,0.3,0.0,277.2,0.0,0,0.0,13.17
2023-09-30 21:16:18,1696097778,14.51,1016.0,917.4,60.00,0.1,0.6,0.0,273,0.0,0,0.0,13.14
2023-09-30 21:26:11,1696098371,14.21,1016.4,917.7,61.00,0.0,0.0,0.0,65.5,0.0,0,0.0,13.06
2023-09-30 21:36:08,1696098968,14.36,1016.4,917.7,60.00,0.1,0.6,0.0,302.5,0.0,0,0.0,13.16
2023-09-30 21:46:05,1696099565,14.42,1016.5,917.8,60.00,0.2,1.2,0.0,338.7,0.0,0,0.0,13.16
2023-09-30 21:56:01,1696100161,14.82,1016.5,917.8,59.00,0.3,0.9,0.0,334,0.0,0,0.0,13.15
2023-09-30 22:05:57,1696100757,14.92,1016.5,917.8,59.00,0.3,0.9,0.0,317.7,0.0,0,0.0,13.16
2023-09-30 22:15:54,1696101354,14.77,1016.5,917.8,59.00,0.3,0.9,0.0,317.5,0.0,0,0.0,13.15
2023-09-30 22:25:50,1696101950,14.87,1016.5,917.8,60.00,0.3,0.9,0.0,329.5,0.0,0,0.0,13.20
2023-09-30 22:35:49,1696102549,14.69,1016.4,917.8,60.00,0.3,1.2,0.0,320.5,0.0,0,0.0,13.16
2023-09-30 22:45:45,1696103145,14.10,1016.4,917.8,62.00,0.1,0.6,0.0,334.8,0.0,0,0.0,13.19
2023-09-30 22:55:41,1696103741,14.36,1016.4,917.8,61.00,0.1,0.6,0.0,322.2,0.0,0,0.0,13.16
2023-09-30 23:05:38,1696104338,14.04,1016.4,917.8,62.00,0.2,0.9,0.0,320.7,0.0,0,0.0,13.12
2023-09-30 23:15:35,1696104935,14.56,1016.4,917.8,61.00,0.2,0.6,0.0,345.3,0.0,0,0.0,13.16
2023-09-30 23:25:31,1696105531,14.73,1016.4,917.8,60.00,7.1,1.2,0.0,-273.3,0.0,0,0.0,13.12
2023-09-30 23:35:28,1696106128,14.08,1016.1,917.5,62.00,0.1,0.6,0.0,319.8,0.0,0,0.0,13.14
2023-09-30 23:45:24,1696106724,14.28,1016.1,917.5,62.00,7.1,0.6,0.0,-273.3,0.0,0,0.0,13.15
2023-09-30 23:55:20,1696107320,14.22,1016.1,917.5,62.00,0.0,0.3,0.0,120.3,0.0,0,0.0,13.17
2023-10-01 00:05:17,1696107917,13.97,1016.3,917.6,62.00,0.0,0.3,0.0,121.1,0.0,0,0.0,13.16
2023-10-01 00:15:12,1696108512,13.77,1016.3,917.6,63.00,0.0,0.0,0.0,121.3,0.0,0,0.0,13.01
2023-10-01 00:25:09,1696109109,13.69,1016.3,917.6,64.00,0.0,0.3,0.0,120.5,0.0,0,0.0,13.16
2023-10-01 00:35:05,1696109705,13.57,1016.3,917.6,64.00,0.0,0.0,0.0,119.7,0.0,0,0.0,13.17
2023-10-01 00:45:02,1696110302,13.29,1016.3,917.6,66.00,0.0,0.0,0.0,119.7,0.0,0,0.0,13.16
2023-10-01 00:54:59,1696110899,13.30,1016.3,917.6,66.00,0.0,0.0,0.0,119.7,0.0,0,0.0,13.16
2023-10-01 01:04:55,1696111495,13.33,1016.3,917.6,66.00,0.0,0.0,0.0,108.1,0.0,0,0.0,13.16
2023-10-01 01:14:51,1696112091,13.43,1016.3,917.6,66.00,0.1,0.6,0.0,99.7,0.0,0,0.0,13.15
2023-10-01 01:24:51,1696112691,14.11,1016.3,917.6,64.00,0.5,1.2,0.0,9.7,0.0,0,0.0,13.14
2023-10-01 01:34:45,1696113285,14.24,1016.3,917.6,63.00,0.6,1.5,0.0,336.9,0.0,0,0.0,13.20
2023-10-01 01:44:41,1696113881,14.58,1016.3,917.6,62.00,0.7,1.5,0.0,337.7,0.0,0,0.0,13.15
2023-10-01 01:54:42,1696114482,14.96,1016.1,917.5,61.00,0.7,2.1,0.0,341,0.0,0,0.0,13.15
2023-10-01 02:04:35,1696115075,14.87,1016.1,917.5,61.00,0.7,1.5,0.0,344,0.0,0,0.0,13.16
2023-10-01 02:14:31,1696115671,14.58,1016.1,917.5,62.00,0.7,1.5,0.0,337.5,0.0,0,0.0,13.17
2023-10-01 02:24:28,1696116268,14.49,1016.1,917.5,62.00,0.6,1.2,0.0,341.5,0.0,0,0.0,13.17
2023-10-01 02:34:24,1696116864,14.49,1016.1,917.5,62.00,0.5,0.9,0.0,348.4,0.0,0,0.0,13.16
2023-10-01 02:44:20,1696117460,14.75,1016.1,917.5,62.00,0.7,1.5,0.0,342.4,0.0,0,0.0,13.15
2023-10-01 02:54:18,1696118058,15.04,1015.9,917.3,61.00,0.7,1.5,0.0,343.7,0.0,0,0.0,13.05
2023-10-01 03:04:14,1696118654,15.00,1015.9,917.3,61.00,0.6,1.8,0.0,346.6,0.0,0,0.0,13.16
2023-10-01 03:14:11,1696119251,15.06,1015.9,917.3,61.00,0.5,1.2,0.0,345.9,0.0,0,0.0,12.77
2023-10-01 03:24:07,1696119847,15.17,1015.9,917.3,61.00,0.5,1.5,0.0,355.3,0.0,0,0.0,12.99
2023-10-01 03:34:04,1696120444,15.27,1015.9,917.3,61.00,0.6,1.2,0.0,346.1,0.0,0,0.0,13.13
2023-10-01 03:44:01,1696121041,15.37,1015.9,917.3,60.00,0.6,1.5,0.0,344.3,0.0,0,0.0,13.11
2023-10-01 03:53:58,1696121638,15.31,1015.9,917.3,60.00,0.4,1.2,0.0,345,0.0,0,0.0,13.14
2023-10-01 04:03:54,1696122234,15.24,1015.5,916.9,60.00,0.2,1.2,0.0,356.3,0.0,0,0.0,12.78
2023-10-01 04:13:51,1696122831,14.65,1015.5,916.9,62.00,0.2,0.9,0.0,77.9,0.0,0,0.0,13.15
2023-10-01 04:23:47,1696123427,14.99,1015.5,916.9,61.00,0.5,0.9,0.0,74.3,0.0,0,0.0,13.17
2023-10-01 04:33:43,1696124023,15.37,1015.5,916.9,60.00,0.8,2.1,0.0,115.9,0.0,0,0.0,13.21
2023-10-01 04:43:39,1696124619,15.28,1015.5,916.9,60.00,0.6,1.5,0.0,189.2,0.0,0,0.0,13.15
2023-10-01 04:53:37,1696125217,15.11,1040.8,939.7,61.00,0.5,1.8,0.0,243.7,0.0,0,0.0,12.95
2023-10-01 05:03:33,1696125813,15.24,1040.8,939.7,60.00,0.5,1.8,0.0,331.3,0.0,0,0.0,13.18
2023-10-01 05:13:29,1696126409,15.59,1040.8,939.7,59.00,0.8,2.1,0.0,302.6,0.0,0,0.0,13.16
2023-10-01 05:23:26,1696127006,14.97,1040.8,939.7,60.00,0.2,0.9,0.0,23.4,0.0,0,0.0,13.12
2023-10-01 05:33:23,1696127603,13.83,1040.8,939.7,65.00,0.2,0.9,0.0,327.2,0.0,0,0.0,13.12
2023-10-01 05:43:19,1696128199,13.98,1040.8,939.7,64.00,0.3,1.2,0.0,20.2,0.0,0,0.0,13.15
2023-10-01 05:53:15,1696128795,14.01,1040.8,939.7,64.00,0.5,1.5,0.0,12.7,0.0,0,0.0,13.16
2023-10-01 06:03:12,1696129392,13.98,1040.8,939.7,64.00,0.4,0.9,0.0,20,0.0,0,0.0,13.17
2023-10-01 06:13:08,1696129988,14.22,1040.8,939.7,63.00,0.5,1.2,0.0,346.7,0.0,0,0.0,13.19
2023-10-01 06:23:06,1696130586,14.33,1015.4,916.8,62.00,0.6,1.5,0.0,349.1,0.0,0,0.0,13.13
2023-10-01 06:33:02,1696131182,14.02,1015.4,916.8,63.00,7.1,1.5,0.0,-273.3,0.0,0,0.0,13.18
2023-10-01 06:42:58,1696131778,13.86,1015.4,916.8,63.00,0.8,2.4,0.0,342.5,0.0,0,0.0,13.16
2023-10-01 06:52:55,1696132375,13.63,1015.4,916.8,64.00,0.7,2.1,0.0,344.5,0.0,0,0.0,12.99
2023-10-01 07:02:52,1696132972,13.43,1015.4,916.8,65.00,0.7,1.8,0.0,337.1,0.0,0,0.0,13.12
2023-10-01 07:12:48,1696133568,13.38,1015.4,916.8,65.00,0.8,1.8,0.0,333.3,0.0,0,0.0,13.16
2023-10-01 07:22:44,1696134164,13.11,1015.3,916.7,66.00,7.1,1.2,0.0,-273.3,0.0,0,0.0,13.13
2023-10-01 07:32:41,1696134761,12.92,1015.3,916.8,66.00,0.4,0.9,0.0,334.3,0.0,0,0.0,13.08
2023-10-01 07:42:37,1696135357,12.98,1015.6,917.0,66.00,7.1,1.2,0.0,-273.3,0.0,0,0.0,13.17
2023-10-01 07:52:33,1696135953,13.09,1015.6,917.0,66.00,0.2,1.2,0.0,312.7,0.0,0,0.0,13.16
2023-10-01 08:02:30,1696136550,13.56,1015.6,917.0,64.00,0.5,1.2,0.0,247.4,0.0,0,0.0,13.18
2023-10-01 08:12:27,1696137147,14.84,1015.6,917.0,61.00,0.6,1.5,0.0,224.9,0.0,0,0.0,13.17
2023-10-01 08:22:24,1696137744,15.78,1015.8,917.2,58.00,0.2,0.9,0.0,234.2,0.0,0,0.0,13.17
2023-10-01 08:32:22,1696138342,16.29,1015.8,917.2,56.00,0.4,1.2,0.0,327.1,0.0,0,0.0,13.17
2023-10-01 08:42:19,1696138939,16.29,1015.8,917.2,57.00,0.6,1.5,0.0,335.4,0.0,0,0.0,13.27
2023-10-01 08:52:16,1696139536,16.29,1015.8,917.2,57.00,1.0,2.4,0.0,326.8,0.0,0,0.0,13.20
2023-10-01 09:02:13,1696140133,16.98,1015.8,917.2,55.00,1.1,2.7,0.0,329.1,0.0,0,0.0,13.18
2023-10-01 09:12:11,1696140731,17.76,1015.8,917.2,54.00,0.8,2.7,0.0,325.5,0.0,0,0.0,13.16
2023-10-01 09:22:07,1696141327,18.11,1015.8,917.2,53.00,0.8,2.1,0.0,319.5,0.0,0,0.0,13.11
2023-10-01 09:32:05,1696141925,18.27,1015.8,917.2,52.00,1.0,3.2,0.0,313.6,0.0,0,0.0,13.13
2023-10-01 09:42:02,1696142522,18.78,1015.8,917.2,50.00,1.2,3.5,0.0,329.5,0.0,0,0.0,13.11
2023-10-01 09:51:58,1696143118,18.58,1015.8,917.2,51.00,1.4,3.5,0.0,323.3,0.0,0,0.0,13.12
2023-10-01 10:01:58,1696143718,19.29,1015.8,917.2,50.00,1.2,3.2,0.0,328.3,0.0,0,0.0,13.12
2023-10-01 10:11:52,1696144312,19.29,1015.8,917.2,51.00,1.2,3.5,0.0,328.7,0.0,0,0.0,13.34
2023-10-01 10:21:50,1696144910,19.37,1016.0,917.3,51.00,1.1,3.5,0.0,329.1,0.0,0,0.0,13.21
2023-10-01 10:31:46,1696145506,19.50,1016.0,917.3,49.00,1.2,3.0,0.0,326,0.0,0,0.0,13.12
2023-10-01 10:41:43,1696146103,20.12,1016.0,917.3,51.00,1.5,4.4,0.0,333.6,0.0,0,0.0,13.13
2023-10-01 10:51:40,1696146700,19.65,1016.0,917.3,49.00,1.6,4.1,0.0,323.6,0.0,0,0.0,13.14
2023-10-01 11:01:37,1696147297,19.20,1015.9,917.3,52.00,1.6,3.2,0.0,292.1,0.0,0,0.0,13.19
2023-10-01 11:11:33,1696147893,20.59,1016.1,917.5,49.00,1.1,4.1,0.0,320.2,0.0,0,0.0,13.12
2023-10-01 11:21:30,1696148490,21.66,1015.8,917.2,47.00,1.2,3.0,0.0,329.8,0.0,0,0.0,13.12
2023-10-01 11:31:27,1696149087,22.45,1015.8,917.2,45.00,0.8,2.7,0.0,344.5,0.0,0,0.0,13.16
2023-10-01 11:41:23,1696149683,21.79,1015.8,917.2,45.00,1.0,2.4,0.0,343.4,0.0,0,0.0,13.14
2023-10-01 11:51:20,1696150280,20.26,1015.8,917.2,48.00,1.2,3.2,0.0,345.4,0.0,0,0.0,13.23
2023-10-01 12:01:16,1696150876,19.61,1015.8,917.2,48.00,1.2,4.4,4.4,348.1,0.0,0,0.0,13.13
2023-10-01 12:11:12,1696151472,20.98,1015.8,917.2,49.00,0.7,2.7,0.0,349.1,0.0,0,0.0,13.09
2023-10-01 12:21:10,1696152070,21.41,1015.8,917.2,47.00,0.9,2.1,0.0,333.7,0.0,0,0.0,12.81
2023-10-01 12:31:07,1696152667,21.79,1016.1,917.5,47.00,1.1,3.5,0.0,327.7,0.0,0,0.0,13.07
2023-10-01 12:41:03,1696153263,22.64,1015.9,917.3,45.00,0.9,2.7,0.0,347,0.0,0,0.0,13.13
2023-10-01 12:51:00,1696153860,21.93,1016.0,917.3,46.00,1.2,2.7,0.0,327.9,0.0,0,0.0,13.12
2023-10-01 13:00:57,1696154457,22.67,1015.8,917.2,46.00,1.5,3.2,0.0,315,0.0,0,0.0,13.23
2023-10-01 13:10:54,1696155054,23.79,1015.6,917.0,43.00,1.0,5.9,4.5,339.7,0.0,0,0.0,13.42
2023-10-01 13:20:51,1696155651,22.50,1015.7,917.1,46.00,1.2,2.7,0.0,320.1,0.0,0,0.0,13.11
2023-10-01 13:30:47,1696156247,23.05,1015.6,917.0,47.00,0.8,2.7,0.0,353.4,0.0,0,0.0,13.10
2023-10-01 13:40:44,1696156844,21.85,1015.6,917.0,47.00,1.2,3.2,0.0,326.1,0.0,0,0.0,13.09
2023-10-01 13:50:40,1696157440,24.31,1015.6,917.0,43.00,0.9,4.4,4.4,329.1,0.0,0,0.0,13.13
2023-10-01 14:00:37,1696158037,23.43,1015.6,917.0,46.00,0.7,3.0,0.0,351.9,0.0,0,0.0,13.18
2023-10-01 14:10:34,1696158634,23.16,1015.6,917.0,47.00,0.6,1.8,0.0,45.3,0.0,0,0.0,12.96
2023-10-01 14:20:30,1696159230,21.97,1015.0,916.4,46.00,0.6,2.4,0.0,86.7,0.0,0,0.0,13.10
2023-10-01 14:30:27,1696159827,21.28,1015.2,916.7,49.00,0.6,1.8,0.0,21,0.0,0,0.0,12.73
2023-10-01 14:40:22,1696160422,20.34,1015.2,916.7,51.00,0.5,1.8,0.0,36.9,0.0,0,0.0,13.12
2023-10-01 14:50:19,1696161019,19.95,1015.2,916.7,54.00,0.7,3.2,0.0,13,0.0,0,0.0,13.11
2023-10-01 15:00:14,1696161614,19.85,1015.2,916.7,53.00,0.4,1.5,0.0,354.5,0.0,0,0.0,13.18
2023-10-01 15:10:11,1696162211,20.04,1015.2,916.7,54.00,0.2,1.5,0.0,351.7,0.0,0,0.0,13.10
2023-10-01 15:20:07,1696162807,21.18,1015.2,916.7,50.00,0.4,1.2,0.0,319.6,0.0,0,0.0,13.16
2023-10-01 15:30:03,1696163403,20.33,1015.2,916.7,52.00,0.4,1.5,0.0,316.2,0.0,0,0.0,13.17
2023-10-01 15:40:00,1696164000,20.34,1015.2,916.7,53.00,0.3,1.5,0.0,10,0.0,0,0.0,13.13
2023-10-01 15:49:57,1696164597,20.18,1015.2,916.7,53.00,0.3,1.2,0.0,19.5,0.0,0,0.0,13.14
2023-10-01 15:59:56,1696165196,19.65,1015.2,916.7,56.00,0.5,2.4,0.0,30.8,0.0,0,0.0,13.13
2023-10-01 16:09:49,1696165789,19.67,1015.2,916.7,55.00,0.3,0.9,0.0,358.6,0.0,0,0.0,13.17
2023-10-01 16:19:46,1696166386,19.61,1015.2,916.7,56.00,0.3,1.2,0.0,355,0.0,0,0.0,13.13
2023-10-01 16:29:43,1696166983,19.37,1015.2,916.7,57.00,0.5,2.1,0.0,2.5,0.0,0,0.0,13.14
2023-10-01 16:39:40,1696167580,19.02,1015.2,916.7,58.00,0.7,1.8,0.0,358.1,0.0,0,0.0,13.18
2023-10-01 16:49:36,1696168176,18.73,1015.2,916.7,55.00,0.5,1.2,0.0,3.7,0.0,0,0.0,13.22
2023-10-01 16:59:32,1696168772,18.61,1015.2,916.7,53.00,0.5,1.2,0.0,352.5,0.0,0,0.0,13.21
2023-10-01 17:09:28,1696169368,18.18,1015.2,916.7,56.00,0.8,2.7,0.0,346.1,0.0,0,0.0,13.19
2023-10-01 17:19:25,1696169965,17.04,1015.2,916.7,65.00,1.1,3.0,0.0,351.5,0.0,0,0.0,13.22
2023-10-01 17:29:21,1696170561,16.15,1015.2,916.7,71.00,1.1,3.2,0.0,352.8,0.0,0,0.0,13.21
2023-10-01 17:39:16,1696171156,14.76,1015.2,916.7,81.00,1.1,2.1,0.0,338.4,0.0,0,0.0,13.20
2023-10-01 17:49:13,1696171753,13.64,1015.2,916.7,86.00,1.5,3.8,0.0,331.2,0.0,0,0.0,13.21
2023-10-01 17:59:09,1696172349,13.49,1015.2,916.7,85.00,1.7,3.0,0.0,329.7,0.0,0,0.0,13.21
2023-10-01 18:09:08,1696172948,13.29,1015.2,916.7,88.00,1.0,3.0,0.0,340.2,0.0,0,0.0,13.22
2023-10-01 18:19:03,1696173543,13.38,1016.2,917.6,87.00,0.7,1.8,0.0,345.9,0.0,0,0.0,13.19
2023-10-01 18:29:00,1696174140,13.36,1016.2,917.6,86.00,0.7,1.8,0.0,337.4,0.0,0,0.0,13.19
2023-10-01 18:38:53,1696174733,13.64,1016.2,917.6,83.00,0.8,1.8,0.0,321.4,0.0,0,0.0,12.97
2023-10-01 18:48:50,1696175330,13.60,1016.2,917.6,84.00,0.4,0.9,0.0,333.9,0.0,0,0.0,13.14
2023-10-01 18:58:47,1696175927,13.49,1016.5,917.8,85.00,0.2,0.6,0.0,309,0.0,0,0.0,13.14
2023-10-01 19:08:44,1696176524,13.20,1016.5,917.8,88.00,0.4,1.2,0.0,316.8,0.0,0,0.0,13.14
2023-10-01 19:18:40,1696177120,12.95,1016.5,917.8,89.00,0.1,1.8,0.0,325.4,0.0,0,0.0,13.15
2023-10-01 19:28:36,1696177716,13.03,1016.5,917.9,88.00,0.5,0.9,0.0,329.7,0.0,0,0.0,13.14
2023-10-01 19:38:32,1696178312,13.47,1016.5,917.9,85.00,0.5,1.5,0.0,348.8,0.0,0,0.0,13.16
2023-10-01 19:48:29,1696178909,13.97,1015.1,916.6,82.00,0.6,2.7,0.0,349.3,0.0,0,0.0,13.16
2023-10-01 19:58:25,1696179505,13.98,1015.1,916.6,82.00,0.7,1.5,0.0,341.2,0.0,0,0.0,13.15
2023-10-01 20:08:22,1696180102,14.05,1017.0,918.3,82.00,0.6,1.8,0.0,346.9,0.0,0,0.0,13.27
2023-10-01 20:18:21,1696180701,14.17,1017.0,918.3,81.00,0.7,1.8,0.0,345.9,0.0,0,0.0,13.14
2023-10-01 20:28:16,1696181296,14.17,1017.0,918.3,82.00,0.7,2.1,0.0,344,0.0,0,0.0,13.15
2023-10-01 20:38:12,1696181892,14.28,1017.0,918.3,81.00,0.7,2.1,0.0,347.3,0.0,0,0.0,13.16
2023-10-01 20:48:09,1696182489,14.56,1017.0,918.3,80.00,0.6,1.8,0.0,350.7,0.0,0,0.0,13.14
2023-10-01 20:58:05,1696183085,14.49,1017.0,918.3,81.00,0.6,1.5,0.0,344.7,0.0,0,0.0,13.16